﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2017-12-31,池之内,378,172,206,161
292087,1011000002,奈良県,御所市,2017-12-31,今出,140,75,65,50
292087,1011000003,奈良県,御所市,2017-12-31,蛇穴,618,304,314,294
292087,1011000004,奈良県,御所市,2017-12-31,條,88,44,44,34
292087,1011000005,奈良県,御所市,2017-12-31,出走,68,27,41,23
292087,1011000006,奈良県,御所市,2017-12-31,冨田,143,68,75,51
292087,1011000007,奈良県,御所市,2017-12-31,西垣内,260,113,147,138
292087,1011000008,奈良県,御所市,2017-12-31,緑ヶ丘,92,35,57,56
292087,1011000009,奈良県,御所市,2017-12-31,室,325,165,160,140
292087,1011000010,奈良県,御所市,2017-12-31,秋津団地,395,174,221,240
292087,1011000011,奈良県,御所市,2017-12-31,今城,99,43,56,41
292087,1011000012,奈良県,御所市,2017-12-31,北十三,182,94,88,72
292087,1011000013,奈良県,御所市,2017-12-31,出屋敷,72,36,36,30
292087,1011000014,奈良県,御所市,2017-12-31,東,498,252,246,200
292087,1011000015,奈良県,御所市,2017-12-31,柳原,195,95,100,78
292087,1011000016,奈良県,御所市,2017-12-31,朝妻,123,60,63,46
292087,1011000017,奈良県,御所市,2017-12-31,五百家,88,43,45,34
292087,1011000018,奈良県,御所市,2017-12-31,井戸,87,41,46,33
292087,1011000019,奈良県,御所市,2017-12-31,小殿,83,37,46,38
292087,1011000020,奈良県,御所市,2017-12-31,鴨神下,159,74,85,64
292087,1011000021,奈良県,御所市,2017-12-31,鴨神上,149,78,71,56
292087,1011000022,奈良県,御所市,2017-12-31,北窪,62,30,32,34
292087,1011000023,奈良県,御所市,2017-12-31,栗阪,238,107,131,116
292087,1011000024,奈良県,御所市,2017-12-31,極楽寺,10,5,5,6
292087,1011000025,奈良県,御所市,2017-12-31,佐田,81,42,39,37
292087,1011000026,奈良県,御所市,2017-12-31,下茶屋,55,25,30,21
292087,1011000027,奈良県,御所市,2017-12-31,僧堂,82,34,48,35
292087,1011000028,奈良県,御所市,2017-12-31,高天,44,21,23,18
292087,1011000029,奈良県,御所市,2017-12-31,鳥井戸,72,30,42,35
292087,1011000030,奈良県,御所市,2017-12-31,南郷,217,103,114,81
292087,1011000031,奈良県,御所市,2017-12-31,西北窪,71,30,41,27
292087,1011000032,奈良県,御所市,2017-12-31,西佐味,195,104,91,81
292087,1011000033,奈良県,御所市,2017-12-31,林,157,72,85,55
292087,1011000034,奈良県,御所市,2017-12-31,東佐味,166,74,92,66
292087,1011000035,奈良県,御所市,2017-12-31,船路,147,55,92,88
292087,1011000036,奈良県,御所市,2017-12-31,伏見,140,68,72,54
292087,1011000037,奈良県,御所市,2017-12-31,持田,43,23,20,22
292087,1011000038,奈良県,御所市,2017-12-31,朝町,195,93,102,76
292087,1011000039,奈良県,御所市,2017-12-31,稲宿,164,80,84,62
292087,1011000040,奈良県,御所市,2017-12-31,今住,268,130,138,107
292087,1011000041,奈良県,御所市,2017-12-31,川合,145,73,72,55
292087,1011000042,奈良県,御所市,2017-12-31,古瀬,322,144,178,163
292087,1011000043,奈良県,御所市,2017-12-31,新田,50,27,23,21
292087,1011000044,奈良県,御所市,2017-12-31,戸毛,759,345,414,383
292087,1011000045,奈良県,御所市,2017-12-31,野,70,31,39,36
292087,1011000046,奈良県,御所市,2017-12-31,奉膳,217,103,114,92
292087,1011000047,奈良県,御所市,2017-12-31,重阪,98,51,47,43
292087,1011000048,奈良県,御所市,2017-12-31,水泥,86,47,39,35
292087,1011000049,奈良県,御所市,2017-12-31,御国通り１,105,49,56,37
292087,1011000050,奈良県,御所市,2017-12-31,ＪＲ駅前,190,86,104,84
292087,1011000051,奈良県,御所市,2017-12-31,新地町,61,27,34,29
292087,1011000052,奈良県,御所市,2017-12-31,末広町,86,44,42,52
292087,1011000053,奈良県,御所市,2017-12-31,大広町,567,254,313,268
292087,1011000054,奈良県,御所市,2017-12-31,御国通り２,32,15,17,18
292087,1011000055,奈良県,御所市,2017-12-31,御国通り３,42,22,20,19
292087,1011000056,奈良県,御所市,2017-12-31,西町,67,27,40,31
292087,1011000057,奈良県,御所市,2017-12-31,鴨口町,62,28,34,25
292087,1011000058,奈良県,御所市,2017-12-31,宮前町,193,95,98,88
292087,1011000059,奈良県,御所市,2017-12-31,西久保本町,48,20,28,24
292087,1011000060,奈良県,御所市,2017-12-31,御堂魚棚町,58,25,33,26
292087,1011000061,奈良県,御所市,2017-12-31,中央通り２,76,35,41,31
292087,1011000062,奈良県,御所市,2017-12-31,東久保町,66,31,35,31
292087,1011000063,奈良県,御所市,2017-12-31,中本町,41,22,19,15
292087,1011000064,奈良県,御所市,2017-12-31,南中町,66,30,36,32
292087,1011000065,奈良県,御所市,2017-12-31,西柏町,44,16,28,17
292087,1011000066,奈良県,御所市,2017-12-31,本町,41,19,22,17
292087,1011000067,奈良県,御所市,2017-12-31,神宮町,60,25,35,23
292087,1011000068,奈良県,御所市,2017-12-31,中央通り１,68,28,40,23
292087,1011000069,奈良県,御所市,2017-12-31,栄町,303,139,164,133
292087,1011000070,奈良県,御所市,2017-12-31,六軒町,48,21,27,23
292087,1011000071,奈良県,御所市,2017-12-31,大橋通り１,71,31,40,26
292087,1011000072,奈良県,御所市,2017-12-31,大橋通２東向,65,31,34,31
292087,1011000073,奈良県,御所市,2017-12-31,大橋通り３,54,22,32,27
292087,1011000074,奈良県,御所市,2017-12-31,旭町,83,33,50,41
292087,1011000075,奈良県,御所市,2017-12-31,柿ヶ坪町,182,93,89,81
292087,1011000076,奈良県,御所市,2017-12-31,御門町,303,139,164,116
292087,1011000077,奈良県,御所市,2017-12-31,都町,45,17,28,21
292087,1011000078,奈良県,御所市,2017-12-31,柳町,148,67,81,62
292087,1011000079,奈良県,御所市,2017-12-31,寺内町,231,109,122,94
292087,1011000080,奈良県,御所市,2017-12-31,代官町,32,15,17,20
292087,1011000081,奈良県,御所市,2017-12-31,豊年橋通り,131,69,62,63
292087,1011000082,奈良県,御所市,2017-12-31,柳田町,355,158,197,175
292087,1011000083,奈良県,御所市,2017-12-31,南十三,319,151,168,131
292087,1011000084,奈良県,御所市,2017-12-31,羅,982,466,516,420
292087,1011000085,奈良県,御所市,2017-12-31,小林,775,342,433,386
292087,1011000086,奈良県,御所市,2017-12-31,幸町,807,379,428,403
292087,1011000087,奈良県,御所市,2017-12-31,竹田,464,202,262,192
292087,1011000088,奈良県,御所市,2017-12-31,原,526,248,278,211
292087,1011000089,奈良県,御所市,2017-12-31,東松本,466,234,232,211
292087,1011000090,奈良県,御所市,2017-12-31,三室,867,426,441,416
292087,1011000091,奈良県,御所市,2017-12-31,三室新町,116,44,72,73
292087,1011000092,奈良県,御所市,2017-12-31,元町,1236,577,659,621
292087,1011000093,奈良県,御所市,2017-12-31,さくらヶ丘,180,100,80,84
292087,1011000094,奈良県,御所市,2017-12-31,元町団地,115,50,65,69
292087,1011000095,奈良県,御所市,2017-12-31,城台第１,344,164,180,163
292087,1011000096,奈良県,御所市,2017-12-31,城台東,378,179,199,189
292087,1011000097,奈良県,御所市,2017-12-31,城台第２,655,307,348,305
292087,1011000098,奈良県,御所市,2017-12-31,城台西,643,290,353,285
292087,1011000099,奈良県,御所市,2017-12-31,京阪かつらぎハイツ,249,119,130,112
292087,1011000100,奈良県,御所市,2017-12-31,多田,88,42,46,39
292087,1011000101,奈良県,御所市,2017-12-31,関屋,110,52,58,46
292087,1011000102,奈良県,御所市,2017-12-31,豊田,146,67,79,53
292087,1011000103,奈良県,御所市,2017-12-31,名柄,228,102,126,95
292087,1011000104,奈良県,御所市,2017-12-31,西寺田,202,92,110,81
292087,1011000105,奈良県,御所市,2017-12-31,東名柄,133,61,72,62
292087,1011000106,奈良県,御所市,2017-12-31,増,201,101,100,89
292087,1011000107,奈良県,御所市,2017-12-31,宮戸,187,83,104,85
292087,1011000108,奈良県,御所市,2017-12-31,森脇,226,117,109,79
292087,1011000109,奈良県,御所市,2017-12-31,宮戸団地,19,9,10,15
292087,1011000110,奈良県,御所市,2017-12-31,南寺田,14,7,7,9
292087,1011000111,奈良県,御所市,2017-12-31,上方,683,289,394,368
292087,1011000112,奈良県,御所市,2017-12-31,北方,1042,499,543,520
292087,1011000113,奈良県,御所市,2017-12-31,玉手,257,122,135,100
292087,1011000114,奈良県,御所市,2017-12-31,茅原,596,296,300,260
292087,1011000115,奈良県,御所市,2017-12-31,中方,156,74,82,74
292087,1011000116,奈良県,御所市,2017-12-31,原谷,46,22,24,17
292087,1011000117,奈良県,御所市,2017-12-31,東寺田,134,59,75,54
292087,1011000118,奈良県,御所市,2017-12-31,本馬,116,51,65,44
292087,1011000119,奈良県,御所市,2017-12-31,緑町,137,57,80,80
292087,1011000120,奈良県,御所市,2017-12-31,北方団地,93,34,59,51
292087,1011000121,奈良県,御所市,2017-12-31,茅草,134,68,66,50
