﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2015-12-31,池之内,400,190,210,166
292087,1011000002,奈良県,御所市,2015-12-31,今出,142,76,66,47
292087,1011000003,奈良県,御所市,2015-12-31,蛇穴,605,295,310,266
292087,1011000004,奈良県,御所市,2015-12-31,條,96,44,52,36
292087,1011000005,奈良県,御所市,2015-12-31,出走,69,26,43,23
292087,1011000006,奈良県,御所市,2015-12-31,冨田,135,62,73,48
292087,1011000007,奈良県,御所市,2015-12-31,西垣内,269,115,154,136
292087,1011000008,奈良県,御所市,2015-12-31,緑ヶ丘,108,42,66,67
292087,1011000009,奈良県,御所市,2015-12-31,室,353,176,177,144
292087,1011000010,奈良県,御所市,2015-12-31,秋津団地,451,205,246,265
292087,1011000011,奈良県,御所市,2015-12-31,今城,102,46,56,40
292087,1011000012,奈良県,御所市,2015-12-31,北十三,183,92,91,69
292087,1011000013,奈良県,御所市,2015-12-31,出屋敷,74,37,37,28
292087,1011000014,奈良県,御所市,2015-12-31,東,469,231,238,182
292087,1011000015,奈良県,御所市,2015-12-31,柳原,204,97,107,79
292087,1011000016,奈良県,御所市,2015-12-31,朝妻,125,61,64,47
292087,1011000017,奈良県,御所市,2015-12-31,五百家,89,41,48,34
292087,1011000018,奈良県,御所市,2015-12-31,井戸,86,41,45,33
292087,1011000019,奈良県,御所市,2015-12-31,小殿,83,38,45,37
292087,1011000020,奈良県,御所市,2015-12-31,鴨神下,171,79,92,69
292087,1011000021,奈良県,御所市,2015-12-31,鴨神上,155,79,76,57
292087,1011000022,奈良県,御所市,2015-12-31,北窪,63,30,33,33
292087,1011000023,奈良県,御所市,2015-12-31,栗阪,251,109,142,114
292087,1011000024,奈良県,御所市,2015-12-31,極楽寺,12,5,7,6
292087,1011000025,奈良県,御所市,2015-12-31,佐田,84,45,39,36
292087,1011000026,奈良県,御所市,2015-12-31,下茶屋,58,28,30,22
292087,1011000027,奈良県,御所市,2015-12-31,僧堂,84,37,47,34
292087,1011000028,奈良県,御所市,2015-12-31,高天,48,23,25,48
292087,1011000029,奈良県,御所市,2015-12-31,鳥井戸,68,28,40,33
292087,1011000030,奈良県,御所市,2015-12-31,南郷,220,107,113,81
292087,1011000031,奈良県,御所市,2015-12-31,西北窪,75,32,43,27
292087,1011000032,奈良県,御所市,2015-12-31,西佐味,202,109,93,79
292087,1011000033,奈良県,御所市,2015-12-31,林,160,74,86,56
292087,1011000034,奈良県,御所市,2015-12-31,東佐味,176,79,97,68
292087,1011000035,奈良県,御所市,2015-12-31,船路,159,60,99,94
292087,1011000036,奈良県,御所市,2015-12-31,伏見,140,67,73,52
292087,1011000037,奈良県,御所市,2015-12-31,持田,44,22,22,21
292087,1011000038,奈良県,御所市,2015-12-31,朝町,212,104,108,80
292087,1011000039,奈良県,御所市,2015-12-31,稲宿,174,85,89,66
292087,1011000040,奈良県,御所市,2015-12-31,今住,283,138,145,108
292087,1011000041,奈良県,御所市,2015-12-31,川合,155,76,79,59
292087,1011000042,奈良県,御所市,2015-12-31,古瀬,344,149,195,161
292087,1011000043,奈良県,御所市,2015-12-31,新田,52,29,23,22
292087,1011000044,奈良県,御所市,2015-12-31,戸毛,791,364,427,377
292087,1011000045,奈良県,御所市,2015-12-31,野,66,29,37,66
292087,1011000046,奈良県,御所市,2015-12-31,奉膳,220,111,109,92
292087,1011000047,奈良県,御所市,2015-12-31,重阪,102,50,52,42
292087,1011000048,奈良県,御所市,2015-12-31,水泥,87,44,43,33
292087,1011000049,奈良県,御所市,2015-12-31,御国通り１,105,50,55,38
292087,1011000050,奈良県,御所市,2015-12-31,ＪＲ駅前,190,85,105,80
292087,1011000051,奈良県,御所市,2015-12-31,新地町,66,30,36,31
292087,1011000052,奈良県,御所市,2015-12-31,末広町,91,44,47,54
292087,1011000053,奈良県,御所市,2015-12-31,大広町,583,260,323,261
292087,1011000054,奈良県,御所市,2015-12-31,御国通り２,38,20,18,19
292087,1011000055,奈良県,御所市,2015-12-31,御国通り３,41,22,19,17
292087,1011000056,奈良県,御所市,2015-12-31,西町,19,7,12,8
292087,1011000057,奈良県,御所市,2015-12-31,鴨口町,55,25,30,24
292087,1011000058,奈良県,御所市,2015-12-31,宮前町,201,97,104,90
292087,1011000059,奈良県,御所市,2015-12-31,西久保本町,44,18,26,24
292087,1011000060,奈良県,御所市,2015-12-31,御堂魚棚町,57,25,32,26
292087,1011000061,奈良県,御所市,2015-12-31,中央通り２,80,36,44,34
