﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2019-12-31,池之内,363,173,190,155
292087,1011000002,奈良県,御所市,2019-12-31,今出,129,67,62,47
292087,1011000003,奈良県,御所市,2019-12-31,蛇穴,623,311,312,321
292087,1011000004,奈良県,御所市,2019-12-31,條,88,46,42,33
292087,1011000005,奈良県,御所市,2019-12-31,出走,62,25,37,22
292087,1011000006,奈良県,御所市,2019-12-31,冨田,137,66,71,48
292087,1011000007,奈良県,御所市,2019-12-31,西垣内,269,115,154,152
292087,1011000008,奈良県,御所市,2019-12-31,緑ヶ丘,86,35,51,54
292087,1011000009,奈良県,御所市,2019-12-31,室,307,154,153,139
292087,1011000010,奈良県,御所市,2019-12-31,秋津団地,341,148,193,216
292087,1011000011,奈良県,御所市,2019-12-31,今城,90,42,48,38
292087,1011000012,奈良県,御所市,2019-12-31,北十三,182,95,87,74
292087,1011000013,奈良県,御所市,2019-12-31,出屋敷,71,36,35,30
292087,1011000014,奈良県,御所市,2019-12-31,東,519,260,259,221
292087,1011000015,奈良県,御所市,2019-12-31,柳原,186,92,94,77
292087,1011000016,奈良県,御所市,2019-12-31,朝妻,127,61,66,46
292087,1011000017,奈良県,御所市,2019-12-31,五百家,86,41,45,36
292087,1011000018,奈良県,御所市,2019-12-31,井戸,83,38,45,30
292087,1011000019,奈良県,御所市,2019-12-31,小殿,77,36,41,37
292087,1011000020,奈良県,御所市,2019-12-31,鴨神下,148,70,78,62
292087,1011000021,奈良県,御所市,2019-12-31,鴨神上,144,80,64,59
292087,1011000022,奈良県,御所市,2019-12-31,北窪,54,26,28,31
292087,1011000023,奈良県,御所市,2019-12-31,栗阪,225,104,121,116
292087,1011000024,奈良県,御所市,2019-12-31,極楽寺,9,4,5,6
292087,1011000025,奈良県,御所市,2019-12-31,佐田,82,43,39,39
292087,1011000026,奈良県,御所市,2019-12-31,下茶屋,52,22,30,22
292087,1011000027,奈良県,御所市,2019-12-31,僧堂,73,29,44,34
292087,1011000028,奈良県,御所市,2019-12-31,高天,41,19,22,19
292087,1011000029,奈良県,御所市,2019-12-31,鳥井戸,70,30,40,34
292087,1011000030,奈良県,御所市,2019-12-31,南郷,210,98,112,82
292087,1011000031,奈良県,御所市,2019-12-31,西北窪,69,29,40,30
292087,1011000032,奈良県,御所市,2019-12-31,西佐味,192,102,90,82
292087,1011000033,奈良県,御所市,2019-12-31,林,149,67,82,56
292087,1011000034,奈良県,御所市,2019-12-31,東佐味,159,73,86,63
292087,1011000035,奈良県,御所市,2019-12-31,船路,127,50,77,75
292087,1011000036,奈良県,御所市,2019-12-31,伏見,130,63,67,56
292087,1011000037,奈良県,御所市,2019-12-31,持田,40,20,20,22
292087,1011000038,奈良県,御所市,2019-12-31,朝町,183,89,94,77
292087,1011000039,奈良県,御所市,2019-12-31,稲宿,158,79,79,61
292087,1011000040,奈良県,御所市,2019-12-31,今住,254,124,130,108
292087,1011000041,奈良県,御所市,2019-12-31,川合,134,66,68,53
292087,1011000042,奈良県,御所市,2019-12-31,古瀬,306,139,167,159
292087,1011000043,奈良県,御所市,2019-12-31,新田,50,27,23,22
292087,1011000044,奈良県,御所市,2019-12-31,戸毛,717,322,395,371
292087,1011000045,奈良県,御所市,2019-12-31,野,81,37,44,40
292087,1011000046,奈良県,御所市,2019-12-31,奉膳,210,100,110,88
292087,1011000047,奈良県,御所市,2019-12-31,重阪,100,49,51,51
292087,1011000048,奈良県,御所市,2019-12-31,水泥,80,44,36,36
292087,1011000049,奈良県,御所市,2019-12-31,御国通り１,103,46,57,38
292087,1011000050,奈良県,御所市,2019-12-31,ＪＲ駅前,177,81,96,81
292087,1011000051,奈良県,御所市,2019-12-31,新地町,52,21,31,27
292087,1011000052,奈良県,御所市,2019-12-31,末広町,83,43,40,49
292087,1011000053,奈良県,御所市,2019-12-31,大広町,529,241,288,273
292087,1011000054,奈良県,御所市,2019-12-31,御国通り２,38,20,18,17
292087,1011000055,奈良県,御所市,2019-12-31,御国通り３,36,17,19,17
292087,1011000056,奈良県,御所市,2019-12-31,西町,67,26,41,31
292087,1011000057,奈良県,御所市,2019-12-31,鴨口町,56,26,30,23
292087,1011000058,奈良県,御所市,2019-12-31,宮前町,188,92,96,86
292087,1011000059,奈良県,御所市,2019-12-31,西久保本町,42,17,25,25
292087,1011000060,奈良県,御所市,2019-12-31,御堂魚棚町,54,24,30,24
292087,1011000061,奈良県,御所市,2019-12-31,中央通り２,67,31,36,30
292087,1011000062,奈良県,御所市,2019-12-31,東久保町,61,29,32,28
292087,1011000063,奈良県,御所市,2019-12-31,中本町,37,20,17,13
292087,1011000064,奈良県,御所市,2019-12-31,南中町,69,30,39,35
292087,1011000065,奈良県,御所市,2019-12-31,西柏町,43,16,27,17
292087,1011000066,奈良県,御所市,2019-12-31,本町,35,17,18,15
292087,1011000067,奈良県,御所市,2019-12-31,神宮町,59,24,35,22
292087,1011000068,奈良県,御所市,2019-12-31,中央通り１,65,28,37,22
292087,1011000069,奈良県,御所市,2019-12-31,栄町,288,126,162,128
292087,1011000070,奈良県,御所市,2019-12-31,六軒町,41,17,24,21
292087,1011000071,奈良県,御所市,2019-12-31,大橋通り１,72,30,42,27
292087,1011000072,奈良県,御所市,2019-12-31,大橋通２東向,60,30,30,29
292087,1011000073,奈良県,御所市,2019-12-31,大橋通り３,52,25,27,30
292087,1011000074,奈良県,御所市,2019-12-31,旭町,81,31,50,40
292087,1011000075,奈良県,御所市,2019-12-31,柿ヶ坪町,184,92,92,85
292087,1011000076,奈良県,御所市,2019-12-31,御門町,287,134,153,119
292087,1011000077,奈良県,御所市,2019-12-31,都町,40,15,25,21
292087,1011000078,奈良県,御所市,2019-12-31,柳町,147,65,82,64
292087,1011000079,奈良県,御所市,2019-12-31,寺内町,223,108,115,95
292087,1011000080,奈良県,御所市,2019-12-31,代官町,30,14,16,19
292087,1011000081,奈良県,御所市,2019-12-31,豊年橋通り,126,65,61,68
292087,1011000082,奈良県,御所市,2019-12-31,柳田町,330,147,183,168
292087,1011000083,奈良県,御所市,2019-12-31,南十三,306,144,162,132
292087,1011000084,奈良県,御所市,2019-12-31,羅,928,435,493,406
292087,1011000085,奈良県,御所市,2019-12-31,小林,751,329,422,389
292087,1011000086,奈良県,御所市,2019-12-31,幸町,792,377,415,400
292087,1011000087,奈良県,御所市,2019-12-31,竹田,474,218,256,195
292087,1011000088,奈良県,御所市,2019-12-31,原,516,245,271,213
292087,1011000089,奈良県,御所市,2019-12-31,東松本,467,232,235,214
292087,1011000090,奈良県,御所市,2019-12-31,三室,910,440,470,460
292087,1011000091,奈良県,御所市,2019-12-31,三室新町,113,46,67,71
292087,1011000092,奈良県,御所市,2019-12-31,元町,1201,560,641,613
292087,1011000093,奈良県,御所市,2019-12-31,さくらヶ丘,170,95,75,84
292087,1011000094,奈良県,御所市,2019-12-31,元町団地,102,43,59,62
292087,1011000095,奈良県,御所市,2019-12-31,城台第１,325,160,165,167
292087,1011000096,奈良県,御所市,2019-12-31,城台東,364,178,186,190
292087,1011000097,奈良県,御所市,2019-12-31,城台第２,643,304,339,306
292087,1011000098,奈良県,御所市,2019-12-31,城台西,645,299,346,294
292087,1011000099,奈良県,御所市,2019-12-31,京阪かつらぎハイツ,238,116,122,115
292087,1011000100,奈良県,御所市,2019-12-31,多田,80,39,41,39
292087,1011000101,奈良県,御所市,2019-12-31,関屋,96,46,50,44
292087,1011000102,奈良県,御所市,2019-12-31,豊田,135,63,72,53
292087,1011000103,奈良県,御所市,2019-12-31,名柄,211,95,116,89
292087,1011000104,奈良県,御所市,2019-12-31,西寺田,196,90,106,86
292087,1011000105,奈良県,御所市,2019-12-31,東名柄,125,55,70,58
292087,1011000106,奈良県,御所市,2019-12-31,増,189,95,94,83
292087,1011000107,奈良県,御所市,2019-12-31,宮戸,178,76,102,89
292087,1011000108,奈良県,御所市,2019-12-31,森脇,214,109,105,79
292087,1011000109,奈良県,御所市,2019-12-31,宮戸団地,19,10,9,15
292087,1011000110,奈良県,御所市,2019-12-31,南寺田,13,7,6,9
292087,1011000111,奈良県,御所市,2019-12-31,上方,652,264,388,362
292087,1011000112,奈良県,御所市,2019-12-31,北方,1033,495,538,538
292087,1011000113,奈良県,御所市,2019-12-31,玉手,245,114,131,100
292087,1011000114,奈良県,御所市,2019-12-31,茅原,555,270,285,252
292087,1011000115,奈良県,御所市,2019-12-31,中方,141,69,72,67
292087,1011000116,奈良県,御所市,2019-12-31,原谷,51,23,28,18
292087,1011000117,奈良県,御所市,2019-12-31,東寺田,125,56,69,54
292087,1011000118,奈良県,御所市,2019-12-31,本馬,105,50,55,38
292087,1011000119,奈良県,御所市,2019-12-31,緑町,124,53,71,75
292087,1011000120,奈良県,御所市,2019-12-31,北方団地,70,23,47,43
292087,1011000121,奈良県,御所市,2019-12-31,茅草,128,62,66,53
