﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2016-12-31,池之内,389,183,206,163
292087,1011000002,奈良県,御所市,2016-12-31,今出,142,75,67,48
292087,1011000003,奈良県,御所市,2016-12-31,蛇穴,625,308,317,288
292087,1011000004,奈良県,御所市,2016-12-31,條,92,44,48,34
292087,1011000005,奈良県,御所市,2016-12-31,出走,67,26,41,23
292087,1011000006,奈良県,御所市,2016-12-31,冨田,134,63,71,48
292087,1011000007,奈良県,御所市,2016-12-31,西垣内,272,116,156,141
292087,1011000008,奈良県,御所市,2016-12-31,緑ヶ丘,106,40,66,64
292087,1011000009,奈良県,御所市,2016-12-31,室,346,173,173,146
292087,1011000010,奈良県,御所市,2016-12-31,秋津団地,426,194,232,256
292087,1011000011,奈良県,御所市,2016-12-31,今城,102,45,57,41
292087,1011000012,奈良県,御所市,2016-12-31,北十三,186,95,91,73
292087,1011000013,奈良県,御所市,2016-12-31,出屋敷,72,36,36,28
292087,1011000014,奈良県,御所市,2016-12-31,東,464,236,228,179
292087,1011000015,奈良県,御所市,2016-12-31,柳原,203,98,105,79
292087,1011000016,奈良県,御所市,2016-12-31,朝妻,128,63,65,49
292087,1011000017,奈良県,御所市,2016-12-31,五百家,86,40,46,33
292087,1011000018,奈良県,御所市,2016-12-31,井戸,87,41,46,33
292087,1011000019,奈良県,御所市,2016-12-31,小殿,79,36,43,37
292087,1011000020,奈良県,御所市,2016-12-31,鴨神下,165,77,88,66
292087,1011000021,奈良県,御所市,2016-12-31,鴨神上,153,79,74,58
292087,1011000022,奈良県,御所市,2016-12-31,北窪,63,30,33,34
292087,1011000023,奈良県,御所市,2016-12-31,栗阪,242,105,137,114
292087,1011000024,奈良県,御所市,2016-12-31,極楽寺,10,5,5,6
292087,1011000025,奈良県,御所市,2016-12-31,佐田,82,43,39,36
292087,1011000026,奈良県,御所市,2016-12-31,下茶屋,56,26,30,21
292087,1011000027,奈良県,御所市,2016-12-31,僧堂,83,35,48,34
292087,1011000028,奈良県,御所市,2016-12-31,高天,47,22,25,16
292087,1011000029,奈良県,御所市,2016-12-31,鳥井戸,73,31,42,35
292087,1011000030,奈良県,御所市,2016-12-31,南郷,216,104,112,79
292087,1011000031,奈良県,御所市,2016-12-31,西北窪,74,32,42,27
292087,1011000032,奈良県,御所市,2016-12-31,西佐味,198,106,92,79
292087,1011000033,奈良県,御所市,2016-12-31,林,158,72,86,55
292087,1011000034,奈良県,御所市,2016-12-31,東佐味,167,75,92,65
292087,1011000035,奈良県,御所市,2016-12-31,船路,157,56,101,94
292087,1011000036,奈良県,御所市,2016-12-31,伏見,141,68,73,53
292087,1011000037,奈良県,御所市,2016-12-31,持田,43,22,21,21
292087,1011000038,奈良県,御所市,2016-12-31,朝町,205,101,104,78
292087,1011000039,奈良県,御所市,2016-12-31,稲宿,166,81,85,64
292087,1011000040,奈良県,御所市,2016-12-31,今住,275,134,141,106
292087,1011000041,奈良県,御所市,2016-12-31,川合,144,73,71,56
292087,1011000042,奈良県,御所市,2016-12-31,古瀬,341,151,190,163
292087,1011000043,奈良県,御所市,2016-12-31,新田,50,27,23,21
292087,1011000044,奈良県,御所市,2016-12-31,戸毛,777,355,422,379
292087,1011000045,奈良県,御所市,2016-12-31,野,72,31,41,36
292087,1011000046,奈良県,御所市,2016-12-31,奉膳,217,105,112,93
292087,1011000047,奈良県,御所市,2016-12-31,重阪,100,50,50,42
292087,1011000048,奈良県,御所市,2016-12-31,水泥,89,47,42,34
292087,1011000049,奈良県,御所市,2016-12-31,御国通り１,104,49,55,36
292087,1011000050,奈良県,御所市,2016-12-31,ＪＲ駅前,190,87,103,82
292087,1011000051,奈良県,御所市,2016-12-31,新地町,64,28,36,31
292087,1011000052,奈良県,御所市,2016-12-31,末広町,92,45,47,55
292087,1011000053,奈良県,御所市,2016-12-31,大広町,578,256,322,263
292087,1011000054,奈良県,御所市,2016-12-31,御国通り２,38,20,18,20
292087,1011000055,奈良県,御所市,2016-12-31,御国通り３,41,21,20,19
292087,1011000056,奈良県,御所市,2016-12-31,西町,74,30,44,30
292087,1011000057,奈良県,御所市,2016-12-31,鴨口町,59,26,33,25
292087,1011000058,奈良県,御所市,2016-12-31,宮前町,187,91,96,87
292087,1011000059,奈良県,御所市,2016-12-31,西久保本町,48,20,28,24
292087,1011000060,奈良県,御所市,2016-12-31,御堂魚棚町,59,26,33,26
292087,1011000061,奈良県,御所市,2016-12-31,中央通り２,77,35,42,32
292087,1011000062,奈良県,御所市,2016-12-31,東久保町,68,32,36,33
292087,1011000063,奈良県,御所市,2016-12-31,中本町,40,21,19,14
292087,1011000064,奈良県,御所市,2016-12-31,南中町,74,34,40,35
292087,1011000065,奈良県,御所市,2016-12-31,西柏町,47,19,28,19
292087,1011000066,奈良県,御所市,2016-12-31,本町,40,18,22,18
292087,1011000067,奈良県,御所市,2016-12-31,神宮町,64,25,39,25
292087,1011000068,奈良県,御所市,2016-12-31,中央通り１,64,26,38,23
292087,1011000069,奈良県,御所市,2016-12-31,栄町,318,146,172,134
292087,1011000070,奈良県,御所市,2016-12-31,六軒町,51,21,30,24
292087,1011000071,奈良県,御所市,2016-12-31,大橋通り１,68,28,40,27
292087,1011000072,奈良県,御所市,2016-12-31,大橋通２東向,66,31,35,31
292087,1011000073,奈良県,御所市,2016-12-31,大橋通り３,58,26,32,27
292087,1011000074,奈良県,御所市,2016-12-31,旭町,82,33,49,40
292087,1011000075,奈良県,御所市,2016-12-31,柿ヶ坪町,182,93,89,83
292087,1011000076,奈良県,御所市,2016-12-31,御門町,313,145,168,115
292087,1011000077,奈良県,御所市,2016-12-31,都町,50,20,30,24
292087,1011000078,奈良県,御所市,2016-12-31,柳町,152,68,84,64
292087,1011000079,奈良県,御所市,2016-12-31,寺内町,229,108,121,93
292087,1011000080,奈良県,御所市,2016-12-31,代官町,31,14,17,19
292087,1011000081,奈良県,御所市,2016-12-31,豊年橋通り,123,63,60,56
292087,1011000082,奈良県,御所市,2016-12-31,柳田町,371,168,203,183
292087,1011000083,奈良県,御所市,2016-12-31,南十三,321,154,167,126
292087,1011000084,奈良県,御所市,2016-12-31,羅,1014,485,529,421
292087,1011000085,奈良県,御所市,2016-12-31,小林,800,358,442,395
292087,1011000086,奈良県,御所市,2016-12-31,幸町,829,403,426,399
292087,1011000087,奈良県,御所市,2016-12-31,竹田,472,209,263,202
292087,1011000088,奈良県,御所市,2016-12-31,原,548,260,288,216
292087,1011000089,奈良県,御所市,2016-12-31,東松本,466,235,231,206
292087,1011000090,奈良県,御所市,2016-12-31,三室,916,453,463,430
292087,1011000091,奈良県,御所市,2016-12-31,三室新町,117,44,73,78
292087,1011000092,奈良県,御所市,2016-12-31,元町,1259,592,667,617
292087,1011000093,奈良県,御所市,2016-12-31,さくらヶ丘,191,104,87,87
292087,1011000094,奈良県,御所市,2016-12-31,元町団地,116,50,66,69
292087,1011000095,奈良県,御所市,2016-12-31,城台第１,352,167,185,166
292087,1011000096,奈良県,御所市,2016-12-31,城台東,386,185,201,191
292087,1011000097,奈良県,御所市,2016-12-31,城台第２,663,308,355,305
292087,1011000098,奈良県,御所市,2016-12-31,城台西,646,295,351,285
292087,1011000099,奈良県,御所市,2016-12-31,京阪かつらぎハイツ,240,117,123,108
292087,1011000100,奈良県,御所市,2016-12-31,多田,89,43,46,40
292087,1011000101,奈良県,御所市,2016-12-31,関屋,109,53,56,45
292087,1011000102,奈良県,御所市,2016-12-31,豊田,150,68,82,53
292087,1011000103,奈良県,御所市,2016-12-31,名柄,236,104,132,97
292087,1011000104,奈良県,御所市,2016-12-31,西寺田,201,94,107,82
292087,1011000105,奈良県,御所市,2016-12-31,東名柄,134,61,73,60
292087,1011000106,奈良県,御所市,2016-12-31,増,204,103,101,89
292087,1011000107,奈良県,御所市,2016-12-31,宮戸,192,86,106,86
292087,1011000108,奈良県,御所市,2016-12-31,森脇,238,121,117,83
292087,1011000109,奈良県,御所市,2016-12-31,宮戸団地,20,9,11,16
292087,1011000110,奈良県,御所市,2016-12-31,南寺田,15,8,7,9
292087,1011000111,奈良県,御所市,2016-12-31,上方,707,294,413,376
292087,1011000112,奈良県,御所市,2016-12-31,北方,1044,496,548,513
292087,1011000113,奈良県,御所市,2016-12-31,玉手,260,124,136,101
292087,1011000114,奈良県,御所市,2016-12-31,茅原,605,294,311,257
292087,1011000115,奈良県,御所市,2016-12-31,中方,162,78,84,72
292087,1011000116,奈良県,御所市,2016-12-31,原谷,51,24,27,18
292087,1011000117,奈良県,御所市,2016-12-31,東寺田,141,63,78,55
292087,1011000118,奈良県,御所市,2016-12-31,本馬,118,52,66,45
292087,1011000119,奈良県,御所市,2016-12-31,緑町,146,64,82,83
292087,1011000120,奈良県,御所市,2016-12-31,北方団地,102,41,61,55
292087,1011000121,奈良県,御所市,2016-12-31,茅草,133,67,66,49
