﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2020/12/31,池之内,358,170,188,154
292087,1011000002,奈良県,御所市,2020/12/31,今出,126,65,61,46
292087,1011000003,奈良県,御所市,2020/12/31,蛇穴,595,293,302,309
292087,1011000004,奈良県,御所市,2020/12/31,條,87,44,43,34
292087,1011000005,奈良県,御所市,2020/12/31,出走,63,27,36,23
292087,1011000006,奈良県,御所市,2020/12/31,冨田,136,65,71,48
292087,1011000007,奈良県,御所市,2020/12/31,西垣内,261,110,151,151
292087,1011000008,奈良県,御所市,2020/12/31,緑ヶ丘,83,35,48,53
292087,1011000009,奈良県,御所市,2020/12/31,室,303,153,150,140
292087,1011000010,奈良県,御所市,2020/12/31,秋津団地,313,131,182,207
292087,1011000011,奈良県,御所市,2020/12/31,今城,84,37,47,37
292087,1011000012,奈良県,御所市,2020/12/31,北十三,179,94,85,73
292087,1011000013,奈良県,御所市,2020/12/31,出屋敷,71,36,35,30
292087,1011000014,奈良県,御所市,2020/12/31,東,508,254,254,219
292087,1011000015,奈良県,御所市,2020/12/31,柳原,186,91,95,80
292087,1011000016,奈良県,御所市,2020/12/31,朝妻,128,63,65,44
292087,1011000017,奈良県,御所市,2020/12/31,五百家,83,39,44,37
292087,1011000018,奈良県,御所市,2020/12/31,井戸,96,44,52,34
292087,1011000019,奈良県,御所市,2020/12/31,小殿,74,34,40,36
292087,1011000020,奈良県,御所市,2020/12/31,鴨神下,145,72,73,63
292087,1011000021,奈良県,御所市,2020/12/31,鴨神上,144,79,65,60
292087,1011000022,奈良県,御所市,2020/12/31,北窪,50,23,27,31
292087,1011000023,奈良県,御所市,2020/12/31,栗阪,219,100,119,122
292087,1011000024,奈良県,御所市,2020/12/31,極楽寺,9,4,5,6
292087,1011000025,奈良県,御所市,2020/12/31,佐田,75,38,37,37
292087,1011000026,奈良県,御所市,2020/12/31,下茶屋,48,21,27,21
292087,1011000027,奈良県,御所市,2020/12/31,僧堂,73,29,44,34
292087,1011000028,奈良県,御所市,2020/12/31,高天,41,19,22,20
292087,1011000029,奈良県,御所市,2020/12/31,鳥井戸,67,30,37,32
292087,1011000030,奈良県,御所市,2020/12/31,南郷,213,102,111,84
292087,1011000031,奈良県,御所市,2020/12/31,西北窪,70,30,40,31
292087,1011000032,奈良県,御所市,2020/12/31,西佐味,194,104,90,83
292087,1011000033,奈良県,御所市,2020/12/31,林,144,63,81,56
292087,1011000034,奈良県,御所市,2020/12/31,東佐味,145,65,80,59
292087,1011000035,奈良県,御所市,2020/12/31,船路,119,47,72,73
292087,1011000036,奈良県,御所市,2020/12/31,伏見,127,60,67,56
292087,1011000037,奈良県,御所市,2020/12/31,持田,45,25,20,28
292087,1011000038,奈良県,御所市,2020/12/31,朝町,180,88,92,75
292087,1011000039,奈良県,御所市,2020/12/31,稲宿,152,76,76,59
292087,1011000040,奈良県,御所市,2020/12/31,今住,253,123,130,110
292087,1011000041,奈良県,御所市,2020/12/31,川合,128,65,63,53
292087,1011000042,奈良県,御所市,2020/12/31,古瀬,294,134,160,158
292087,1011000043,奈良県,御所市,2020/12/31,新田,49,26,23,23
292087,1011000044,奈良県,御所市,2020/12/31,戸毛,698,313,385,364
292087,1011000045,奈良県,御所市,2020/12/31,野,79,35,44,39
292087,1011000046,奈良県,御所市,2020/12/31,奉膳,199,92,107,86
292087,1011000047,奈良県,御所市,2020/12/31,重阪,95,46,49,49
292087,1011000048,奈良県,御所市,2020/12/31,水泥,77,41,36,36
292087,1011000049,奈良県,御所市,2020/12/31,御国通り１,96,43,53,35
292087,1011000050,奈良県,御所市,2020/12/31,ＪＲ駅前,171,79,92,82
292087,1011000051,奈良県,御所市,2020/12/31,新地町,51,20,31,27
292087,1011000052,奈良県,御所市,2020/12/31,末広町,80,43,37,49
292087,1011000053,奈良県,御所市,2020/12/31,大広町,526,242,284,274
292087,1011000054,奈良県,御所市,2020/12/31,御国通り２,36,19,17,16
292087,1011000055,奈良県,御所市,2020/12/31,御国通り３,31,13,18,15
292087,1011000056,奈良県,御所市,2020/12/31,西町,64,25,39,30
292087,1011000057,奈良県,御所市,2020/12/31,鴨口町,55,25,30,22
292087,1011000058,奈良県,御所市,2020/12/31,宮前町,180,88,92,85
292087,1011000059,奈良県,御所市,2020/12/31,西久保本町,42,17,25,25
292087,1011000060,奈良県,御所市,2020/12/31,御堂魚棚町,53,23,30,24
292087,1011000061,奈良県,御所市,2020/12/31,中央通り２,63,28,35,30
292087,1011000062,奈良県,御所市,2020/12/31,東久保町,59,28,31,28
292087,1011000063,奈良県,御所市,2020/12/31,中本町,36,20,16,13
292087,1011000064,奈良県,御所市,2020/12/31,南中町,66,30,36,34
292087,1011000065,奈良県,御所市,2020/12/31,西柏町,43,16,27,17
292087,1011000066,奈良県,御所市,2020/12/31,本町,38,18,20,16
292087,1011000067,奈良県,御所市,2020/12/31,神宮町,55,21,34,21
292087,1011000068,奈良県,御所市,2020/12/31,中央通り１,63,27,36,21
292087,1011000069,奈良県,御所市,2020/12/31,栄町,302,132,170,142
292087,1011000070,奈良県,御所市,2020/12/31,六軒町,40,17,23,20
292087,1011000071,奈良県,御所市,2020/12/31,大橋通り１,70,28,42,26
292087,1011000072,奈良県,御所市,2020/12/31,大橋通２東向,53,25,28,26
292087,1011000073,奈良県,御所市,2020/12/31,大橋通り３,49,24,25,28
292087,1011000074,奈良県,御所市,2020/12/31,旭町,80,30,50,40
292087,1011000075,奈良県,御所市,2020/12/31,柿ヶ坪町,176,86,90,82
292087,1011000076,奈良県,御所市,2020/12/31,御門町,286,138,148,122
292087,1011000077,奈良県,御所市,2020/12/31,都町,39,15,24,19
292087,1011000078,奈良県,御所市,2020/12/31,柳町,150,68,82,67
292087,1011000079,奈良県,御所市,2020/12/31,寺内町,226,112,114,100
292087,1011000080,奈良県,御所市,2020/12/31,代官町,28,13,15,17
292087,1011000081,奈良県,御所市,2020/12/31,豊年橋通り,120,63,57,66
292087,1011000082,奈良県,御所市,2020/12/31,柳田町,315,140,175,164
292087,1011000083,奈良県,御所市,2020/12/31,南十三,302,139,163,132
292087,1011000084,奈良県,御所市,2020/12/31,羅,914,430,484,409
292087,1011000085,奈良県,御所市,2020/12/31,小林,728,318,410,389
292087,1011000086,奈良県,御所市,2020/12/31,幸町,767,364,403,392
292087,1011000087,奈良県,御所市,2020/12/31,竹田,456,209,247,188
292087,1011000088,奈良県,御所市,2020/12/31,原,512,243,269,215
292087,1011000089,奈良県,御所市,2020/12/31,東松本,487,238,249,226
292087,1011000090,奈良県,御所市,2020/12/31,三室,909,442,467,468
292087,1011000091,奈良県,御所市,2020/12/31,三室新町,110,44,66,71
292087,1011000092,奈良県,御所市,2020/12/31,元町,1196,566,630,607
292087,1011000093,奈良県,御所市,2020/12/31,さくらヶ丘,161,91,70,83
292087,1011000094,奈良県,御所市,2020/12/31,元町団地,97,41,56,58
292087,1011000095,奈良県,御所市,2020/12/31,城台第１,324,160,164,169
292087,1011000096,奈良県,御所市,2020/12/31,城台東,348,172,176,188
292087,1011000097,奈良県,御所市,2020/12/31,城台第２,630,296,334,305
292087,1011000098,奈良県,御所市,2020/12/31,城台西,647,298,349,299
292087,1011000099,奈良県,御所市,2020/12/31,京阪かつらぎハイツ,235,113,122,115
292087,1011000100,奈良県,御所市,2020/12/31,多田,108,55,53,64
292087,1011000101,奈良県,御所市,2020/12/31,関屋,97,44,53,44
292087,1011000102,奈良県,御所市,2020/12/31,豊田,129,59,70,54
292087,1011000103,奈良県,御所市,2020/12/31,名柄,206,91,115,89
292087,1011000104,奈良県,御所市,2020/12/31,西寺田,191,90,101,86
292087,1011000105,奈良県,御所市,2020/12/31,東名柄,125,55,70,59
292087,1011000106,奈良県,御所市,2020/12/31,増,184,90,94,86
292087,1011000107,奈良県,御所市,2020/12/31,宮戸,179,75,104,92
292087,1011000108,奈良県,御所市,2020/12/31,森脇,205,106,99,78
292087,1011000109,奈良県,御所市,2020/12/31,宮戸団地,18,9,9,14
292087,1011000110,奈良県,御所市,2020/12/31,南寺田,13,7,6,9
292087,1011000111,奈良県,御所市,2020/12/31,上方,640,256,384,363
292087,1011000112,奈良県,御所市,2020/12/31,北方,1029,501,528,538
292087,1011000113,奈良県,御所市,2020/12/31,玉手,234,107,127,97
292087,1011000114,奈良県,御所市,2020/12/31,茅原,553,264,289,250
292087,1011000115,奈良県,御所市,2020/12/31,中方,141,69,72,68
292087,1011000116,奈良県,御所市,2020/12/31,原谷,46,22,24,17
292087,1011000117,奈良県,御所市,2020/12/31,東寺田,123,55,68,53
292087,1011000118,奈良県,御所市,2020/12/31,本馬,104,50,54,39
292087,1011000119,奈良県,御所市,2020/12/31,緑町,123,53,70,75
292087,1011000120,奈良県,御所市,2020/12/31,北方団地,65,24,41,42
292087,1011000121,奈良県,御所市,2020/12/31,茅草,123,60,63,53
