﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2014-12-31,池之内,410,190,220,168
292087,1011000002,奈良県,御所市,2014-12-31,今出,142,76,66,46
292087,1011000003,奈良県,御所市,2014-12-31,蛇穴,598,300,298,265
292087,1011000004,奈良県,御所市,2014-12-31,條,108,48,60,39
292087,1011000005,奈良県,御所市,2014-12-31,出走,68,27,41,23
292087,1011000006,奈良県,御所市,2014-12-31,冨田,141,66,75,47
292087,1011000007,奈良県,御所市,2014-12-31,西垣内,277,118,159,139
292087,1011000008,奈良県,御所市,2014-12-31,緑ヶ丘,112,45,67,68
292087,1011000009,奈良県,御所市,2014-12-31,室,357,174,183,141
292087,1011000010,奈良県,御所市,2014-12-31,秋津団地,482,221,261,279
292087,1011000011,奈良県,御所市,2014-12-31,今城,104,48,56,38
292087,1011000012,奈良県,御所市,2014-12-31,北十三,182,93,89,67
292087,1011000013,奈良県,御所市,2014-12-31,出屋敷,78,39,39,28
292087,1011000014,奈良県,御所市,2014-12-31,東,461,226,235,177
292087,1011000015,奈良県,御所市,2014-12-31,柳原,206,98,108,80
292087,1011000016,奈良県,御所市,2014-12-31,朝妻,124,62,62,45
292087,1011000017,奈良県,御所市,2014-12-31,五百家,90,41,49,35
292087,1011000018,奈良県,御所市,2014-12-31,井戸,90,41,49,36
292087,1011000019,奈良県,御所市,2014-12-31,小殿,81,38,43,36
292087,1011000020,奈良県,御所市,2014-12-31,鴨神下,173,81,92,68
292087,1011000021,奈良県,御所市,2014-12-31,鴨神上,156,80,76,58
292087,1011000022,奈良県,御所市,2014-12-31,北窪,65,31,34,32
292087,1011000023,奈良県,御所市,2014-12-31,栗阪,263,114,149,115
292087,1011000024,奈良県,御所市,2014-12-31,極楽寺,12,5,7,6
292087,1011000025,奈良県,御所市,2014-12-31,佐田,85,46,39,36
292087,1011000026,奈良県,御所市,2014-12-31,下茶屋,62,31,31,22
292087,1011000027,奈良県,御所市,2014-12-31,僧堂,89,40,49,35
292087,1011000028,奈良県,御所市,2014-12-31,高天,49,24,25,16
292087,1011000029,奈良県,御所市,2014-12-31,鳥井戸,72,31,41,35
292087,1011000030,奈良県,御所市,2014-12-31,南郷,221,110,111,79
292087,1011000031,奈良県,御所市,2014-12-31,西北窪,80,35,45,27
292087,1011000032,奈良県,御所市,2014-12-31,西佐味,211,112,99,79
292087,1011000033,奈良県,御所市,2014-12-31,林,162,75,87,56
292087,1011000034,奈良県,御所市,2014-12-31,東佐味,181,81,100,68
292087,1011000035,奈良県,御所市,2014-12-31,船路,160,60,100,93
292087,1011000036,奈良県,御所市,2014-12-31,伏見,146,71,75,54
292087,1011000037,奈良県,御所市,2014-12-31,持田,46,25,21,20
292087,1011000038,奈良県,御所市,2014-12-31,朝町,215,105,110,78
292087,1011000039,奈良県,御所市,2014-12-31,稲宿,180,86,94,67
292087,1011000040,奈良県,御所市,2014-12-31,今住,288,140,148,109
292087,1011000041,奈良県,御所市,2014-12-31,川合,156,78,78,59
292087,1011000042,奈良県,御所市,2014-12-31,古瀬,356,158,198,164
292087,1011000043,奈良県,御所市,2014-12-31,新田,52,28,24,21
292087,1011000044,奈良県,御所市,2014-12-31,戸毛,812,372,440,390
292087,1011000045,奈良県,御所市,2014-12-31,野,65,28,37,31
292087,1011000046,奈良県,御所市,2014-12-31,奉膳,230,118,112,94
292087,1011000047,奈良県,御所市,2014-12-31,重阪,114,56,58,48
292087,1011000048,奈良県,御所市,2014-12-31,水泥,90,46,44,33
292087,1011000049,奈良県,御所市,2014-12-31,御国通り１,115,55,60,41
292087,1011000050,奈良県,御所市,2014-12-31,ＪＲ駅前,186,82,104,79
292087,1011000051,奈良県,御所市,2014-12-31,新地町,69,32,37,32
292087,1011000052,奈良県,御所市,2014-12-31,末広町,96,46,50,54
292087,1011000053,奈良県,御所市,2014-12-31,大広町,596,266,330,261
292087,1011000054,奈良県,御所市,2014-12-31,御国通り２,39,21,18,20
292087,1011000055,奈良県,御所市,2014-12-31,御国通り３,46,26,20,18
292087,1011000056,奈良県,御所市,2014-12-31,西町,81,34,47,34
292087,1011000057,奈良県,御所市,2014-12-31,鴨口町,62,28,34,26
292087,1011000058,奈良県,御所市,2014-12-31,宮前町,210,99,111,90
292087,1011000059,奈良県,御所市,2014-12-31,西久保本町,44,19,25,23
292087,1011000060,奈良県,御所市,2014-12-31,御堂魚棚町,59,27,32,26
292087,1011000061,奈良県,御所市,2014-12-31,中央通り２,85,38,47,34
292087,1011000062,奈良県,御所市,2014-12-31,東久保町,68,31,37,33
292087,1011000063,奈良県,御所市,2014-12-31,中本町,41,21,20,15
292087,1011000064,奈良県,御所市,2014-12-31,南中町,72,36,36,34
292087,1011000065,奈良県,御所市,2014-12-31,西柏町,47,21,26,20
292087,1011000066,奈良県,御所市,2014-12-31,本町,44,18,26,20
292087,1011000067,奈良県,御所市,2014-12-31,神宮町,66,27,39,26
292087,1011000068,奈良県,御所市,2014-12-31,中央通り１,59,23,36,21
292087,1011000069,奈良県,御所市,2014-12-31,栄町,320,150,170,132
292087,1011000070,奈良県,御所市,2014-12-31,六軒町,45,17,28,22
292087,1011000071,奈良県,御所市,2014-12-31,大橋通り１,51,19,32,23
292087,1011000072,奈良県,御所市,2014-12-31,大橋通２東向,70,34,36,32
292087,1011000073,奈良県,御所市,2014-12-31,大橋通り３,64,28,36,27
292087,1011000074,奈良県,御所市,2014-12-31,旭町,87,39,48,39
292087,1011000075,奈良県,御所市,2014-12-31,柿ヶ坪町,204,105,99,92
292087,1011000076,奈良県,御所市,2014-12-31,御門町,328,154,174,113
292087,1011000077,奈良県,御所市,2014-12-31,都町,61,24,37,28
292087,1011000078,奈良県,御所市,2014-12-31,柳町,149,66,83,64
292087,1011000079,奈良県,御所市,2014-12-31,寺内町,233,112,121,91
292087,1011000080,奈良県,御所市,2014-12-31,代官町,29,13,16,20
292087,1011000081,奈良県,御所市,2014-12-31,豊年橋通り,139,72,67,66
292087,1011000082,奈良県,御所市,2014-12-31,柳田町,383,175,208,184
292087,1011000083,奈良県,御所市,2014-12-31,南十三,337,163,174,128
292087,1011000084,奈良県,御所市,2014-12-31,羅,1048,506,542,409
292087,1011000085,奈良県,御所市,2014-12-31,小林,822,377,445,404
292087,1011000086,奈良県,御所市,2014-12-31,幸町,846,414,432,406
292087,1011000087,奈良県,御所市,2014-12-31,竹田,478,216,262,196
292087,1011000088,奈良県,御所市,2014-12-31,原,572,274,298,219
292087,1011000089,奈良県,御所市,2014-12-31,東松本,472,238,234,203
292087,1011000090,奈良県,御所市,2014-12-31,三室,904,450,454,416
292087,1011000091,奈良県,御所市,2014-12-31,三室新町,121,48,73,82
292087,1011000092,奈良県,御所市,2014-12-31,元町,1287,606,681,619
292087,1011000093,奈良県,御所市,2014-12-31,さくらヶ丘,216,115,101,91
292087,1011000094,奈良県,御所市,2014-12-31,元町団地,124,52,72,72
292087,1011000095,奈良県,御所市,2014-12-31,城台第１,354,166,188,167
292087,1011000096,奈良県,御所市,2014-12-31,城台東,397,190,207,192
292087,1011000097,奈良県,御所市,2014-12-31,城台第２,705,334,371,307
292087,1011000098,奈良県,御所市,2014-12-31,城台西,679,311,368,293
292087,1011000099,奈良県,御所市,2014-12-31,京阪かつらぎハイツ,250,121,129,109
292087,1011000100,奈良県,御所市,2014-12-31,多田,98,47,51,42
292087,1011000101,奈良県,御所市,2014-12-31,関屋,105,54,51,43
292087,1011000102,奈良県,御所市,2014-12-31,豊田,156,70,86,53
292087,1011000103,奈良県,御所市,2014-12-31,名柄,246,104,142,101
292087,1011000104,奈良県,御所市,2014-12-31,西寺田,214,98,116,83
292087,1011000105,奈良県,御所市,2014-12-31,東名柄,140,61,79,59
292087,1011000106,奈良県,御所市,2014-12-31,増,218,111,107,92
292087,1011000107,奈良県,御所市,2014-12-31,宮戸,207,88,119,91
292087,1011000108,奈良県,御所市,2014-12-31,森脇,241,122,119,84
292087,1011000109,奈良県,御所市,2014-12-31,宮戸団地,32,14,18,21
292087,1011000110,奈良県,御所市,2014-12-31,南寺田,19,11,8,9
292087,1011000111,奈良県,御所市,2014-12-31,上方,714,308,406,364
292087,1011000112,奈良県,御所市,2014-12-31,北方,1061,500,561,508
292087,1011000113,奈良県,御所市,2014-12-31,玉手,264,127,137,100
292087,1011000114,奈良県,御所市,2014-12-31,茅原,607,297,310,248
292087,1011000115,奈良県,御所市,2014-12-31,中方,167,80,87,74
292087,1011000116,奈良県,御所市,2014-12-31,原谷,54,25,29,18
292087,1011000117,奈良県,御所市,2014-12-31,東寺田,149,65,84,57
292087,1011000118,奈良県,御所市,2014-12-31,本馬,125,58,67,44
292087,1011000119,奈良県,御所市,2014-12-31,緑町,142,62,80,80
292087,1011000120,奈良県,御所市,2014-12-31,北方団地,111,47,64,59
292087,1011000121,奈良県,御所市,2014-12-31,茅草,147,74,73,54
