﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000001,奈良県,御所市,2018-12-31,池之内,378,175,203,163
292087,1011000002,奈良県,御所市,2018-12-31,今出,132,70,62,50
292087,1011000003,奈良県,御所市,2018-12-31,蛇穴,623,312,311,310
292087,1011000004,奈良県,御所市,2018-12-31,條,84,42,42,32
292087,1011000005,奈良県,御所市,2018-12-31,出走,66,25,41,23
292087,1011000006,奈良県,御所市,2018-12-31,冨田,143,68,75,51
292087,1011000007,奈良県,御所市,2018-12-31,西垣内,265,115,150,143
292087,1011000008,奈良県,御所市,2018-12-31,緑ヶ丘,87,35,52,53
292087,1011000009,奈良県,御所市,2018-12-31,室,319,162,157,140
292087,1011000010,奈良県,御所市,2018-12-31,秋津団地,373,168,205,230
292087,1011000011,奈良県,御所市,2018-12-31,今城,94,42,52,40
292087,1011000012,奈良県,御所市,2018-12-31,北十三,181,95,86,75
292087,1011000013,奈良県,御所市,2018-12-31,出屋敷,74,38,36,31
292087,1011000014,奈良県,御所市,2018-12-31,東,512,259,253,207
292087,1011000015,奈良県,御所市,2018-12-31,柳原,194,95,99,77
292087,1011000016,奈良県,御所市,2018-12-31,朝妻,123,60,63,45
292087,1011000017,奈良県,御所市,2018-12-31,五百家,86,42,44,33
292087,1011000018,奈良県,御所市,2018-12-31,井戸,85,40,45,32
292087,1011000019,奈良県,御所市,2018-12-31,小殿,80,35,45,39
292087,1011000020,奈良県,御所市,2018-12-31,鴨神下,150,71,79,62
292087,1011000021,奈良県,御所市,2018-12-31,鴨神上,146,79,67,57
292087,1011000022,奈良県,御所市,2018-12-31,北窪,57,27,30,33
292087,1011000023,奈良県,御所市,2018-12-31,栗阪,228,103,125,115
292087,1011000024,奈良県,御所市,2018-12-31,極楽寺,10,5,5,6
292087,1011000025,奈良県,御所市,2018-12-31,佐田,79,42,37,39
292087,1011000026,奈良県,御所市,2018-12-31,下茶屋,52,23,29,21
292087,1011000027,奈良県,御所市,2018-12-31,僧堂,78,30,48,34
292087,1011000028,奈良県,御所市,2018-12-31,高天,43,20,23,18
292087,1011000029,奈良県,御所市,2018-12-31,鳥井戸,69,30,39,34
292087,1011000030,奈良県,御所市,2018-12-31,南郷,211,100,111,83
292087,1011000031,奈良県,御所市,2018-12-31,西北窪,68,28,40,28
292087,1011000032,奈良県,御所市,2018-12-31,西佐味,192,103,89,80
292087,1011000033,奈良県,御所市,2018-12-31,林,154,72,82,56
292087,1011000034,奈良県,御所市,2018-12-31,東佐味,163,73,90,65
292087,1011000035,奈良県,御所市,2018-12-31,船路,130,49,81,76
292087,1011000036,奈良県,御所市,2018-12-31,伏見,134,65,69,54
292087,1011000037,奈良県,御所市,2018-12-31,持田,43,22,21,24
292087,1011000038,奈良県,御所市,2018-12-31,朝町,185,89,96,77
292087,1011000039,奈良県,御所市,2018-12-31,稲宿,161,79,82,61
292087,1011000040,奈良県,御所市,2018-12-31,今住,261,125,136,107
292087,1011000041,奈良県,御所市,2018-12-31,川合,136,68,68,51
292087,1011000042,奈良県,御所市,2018-12-31,古瀬,317,144,173,163
292087,1011000043,奈良県,御所市,2018-12-31,新田,51,28,23,22
292087,1011000044,奈良県,御所市,2018-12-31,戸毛,734,328,406,375
292087,1011000045,奈良県,御所市,2018-12-31,野,73,34,39,37
292087,1011000046,奈良県,御所市,2018-12-31,奉膳,212,101,111,89
292087,1011000047,奈良県,御所市,2018-12-31,重阪,102,51,51,48
292087,1011000048,奈良県,御所市,2018-12-31,水泥,86,47,39,36
292087,1011000049,奈良県,御所市,2018-12-31,御国通り１,104,47,57,37
292087,1011000050,奈良県,御所市,2018-12-31,ＪＲ駅前,178,81,97,81
292087,1011000051,奈良県,御所市,2018-12-31,新地町,55,23,32,29
292087,1011000052,奈良県,御所市,2018-12-31,末広町,81,42,39,49
292087,1011000053,奈良県,御所市,2018-12-31,大広町,557,256,301,277
292087,1011000054,奈良県,御所市,2018-12-31,御国通り２,38,20,18,17
292087,1011000055,奈良県,御所市,2018-12-31,御国通り３,40,21,19,19
292087,1011000056,奈良県,御所市,2018-12-31,西町,68,27,41,32
292087,1011000057,奈良県,御所市,2018-12-31,鴨口町,60,27,33,25
292087,1011000058,奈良県,御所市,2018-12-31,宮前町,190,93,97,87
292087,1011000059,奈良県,御所市,2018-12-31,西久保本町,42,17,25,23
292087,1011000060,奈良県,御所市,2018-12-31,御堂魚棚町,58,25,33,26
292087,1011000061,奈良県,御所市,2018-12-31,中央通り２,75,35,40,32
292087,1011000062,奈良県,御所市,2018-12-31,東久保町,63,31,32,29
292087,1011000063,奈良県,御所市,2018-12-31,中本町,36,20,16,13
292087,1011000064,奈良県,御所市,2018-12-31,南中町,69,30,39,34
292087,1011000065,奈良県,御所市,2018-12-31,西柏町,44,16,28,17
292087,1011000066,奈良県,御所市,2018-12-31,本町,37,19,18,15
292087,1011000067,奈良県,御所市,2018-12-31,神宮町,63,26,37,24
292087,1011000068,奈良県,御所市,2018-12-31,中央通り１,64,28,36,21
292087,1011000069,奈良県,御所市,2018-12-31,栄町,296,132,164,133
292087,1011000070,奈良県,御所市,2018-12-31,六軒町,45,18,27,22
292087,1011000071,奈良県,御所市,2018-12-31,大橋通り１,70,31,39,26
292087,1011000072,奈良県,御所市,2018-12-31,大橋通２東向,63,31,32,30
292087,1011000073,奈良県,御所市,2018-12-31,大橋通り３,52,23,29,29
292087,1011000074,奈良県,御所市,2018-12-31,旭町,83,34,49,40
292087,1011000075,奈良県,御所市,2018-12-31,柿ヶ坪町,183,93,90,82
292087,1011000076,奈良県,御所市,2018-12-31,御門町,295,135,160,119
292087,1011000077,奈良県,御所市,2018-12-31,都町,44,16,28,21
292087,1011000078,奈良県,御所市,2018-12-31,柳町,150,67,83,63
292087,1011000079,奈良県,御所市,2018-12-31,寺内町,222,107,115,91
292087,1011000080,奈良県,御所市,2018-12-31,代官町,31,14,17,20
292087,1011000081,奈良県,御所市,2018-12-31,豊年橋通り,125,66,59,64
292087,1011000082,奈良県,御所市,2018-12-31,柳田町,349,154,195,172
292087,1011000083,奈良県,御所市,2018-12-31,南十三,313,148,165,134
292087,1011000084,奈良県,御所市,2018-12-31,羅,941,448,493,409
292087,1011000085,奈良県,御所市,2018-12-31,小林,766,333,433,387
292087,1011000086,奈良県,御所市,2018-12-31,幸町,808,382,426,401
292087,1011000087,奈良県,御所市,2018-12-31,竹田,484,216,268,202
292087,1011000088,奈良県,御所市,2018-12-31,原,521,246,275,214
292087,1011000089,奈良県,御所市,2018-12-31,東松本,467,233,234,211
292087,1011000090,奈良県,御所市,2018-12-31,三室,866,430,436,427
292087,1011000091,奈良県,御所市,2018-12-31,三室新町,114,46,68,72
292087,1011000092,奈良県,御所市,2018-12-31,元町,1204,563,641,607
292087,1011000093,奈良県,御所市,2018-12-31,さくらヶ丘,173,96,77,83
292087,1011000094,奈良県,御所市,2018-12-31,元町団地,110,47,63,66
292087,1011000095,奈良県,御所市,2018-12-31,城台第１,335,162,173,169
292087,1011000096,奈良県,御所市,2018-12-31,城台東,375,185,190,190
292087,1011000097,奈良県,御所市,2018-12-31,城台第２,642,301,341,305
292087,1011000098,奈良県,御所市,2018-12-31,城台西,646,294,352,291
292087,1011000099,奈良県,御所市,2018-12-31,京阪かつらぎハイツ,249,122,127,115
292087,1011000100,奈良県,御所市,2018-12-31,多田,82,40,42,39
292087,1011000101,奈良県,御所市,2018-12-31,関屋,105,49,56,45
292087,1011000102,奈良県,御所市,2018-12-31,豊田,138,64,74,53
292087,1011000103,奈良県,御所市,2018-12-31,名柄,223,101,122,92
292087,1011000104,奈良県,御所市,2018-12-31,西寺田,199,91,108,83
292087,1011000105,奈良県,御所市,2018-12-31,東名柄,130,56,74,61
292087,1011000106,奈良県,御所市,2018-12-31,増,189,94,95,85
292087,1011000107,奈良県,御所市,2018-12-31,宮戸,185,82,103,86
292087,1011000108,奈良県,御所市,2018-12-31,森脇,220,115,105,81
292087,1011000109,奈良県,御所市,2018-12-31,宮戸団地,20,10,10,15
292087,1011000110,奈良県,御所市,2018-12-31,南寺田,14,7,7,9
292087,1011000111,奈良県,御所市,2018-12-31,上方,666,276,390,364
292087,1011000112,奈良県,御所市,2018-12-31,北方,1051,501,550,531
292087,1011000113,奈良県,御所市,2018-12-31,玉手,251,118,133,101
292087,1011000114,奈良県,御所市,2018-12-31,茅原,573,283,290,252
292087,1011000115,奈良県,御所市,2018-12-31,中方,145,70,75,69
292087,1011000116,奈良県,御所市,2018-12-31,原谷,49,22,27,17
292087,1011000117,奈良県,御所市,2018-12-31,東寺田,127,57,70,56
292087,1011000118,奈良県,御所市,2018-12-31,本馬,110,50,60,41
292087,1011000119,奈良県,御所市,2018-12-31,緑町,134,57,77,81
292087,1011000120,奈良県,御所市,2018-12-31,北方団地,85,31,54,49
292087,1011000121,奈良県,御所市,2018-12-31,茅草,133,64,69,51
