﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292087,1014000001,奈良県,御所市,AED設置箇所一覧,御所市のAED設置箇所をまとめた一覧,"xlsx,csv",司法・安全・環境,"AEDの新規設置、撤去、場所の変更等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000002,奈良県,御所市,介護サービス事業所一覧,御所市の介護サービス事業所をまとめた一覧,"xlsx,csv",社会保障・衛生,"厚生労働省が運営する介護サービス情報公開システムへの情報更新の
申請タイミングと同時に更新、または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000003,奈良県,御所市,文化財一覧,御所市の文化財をまとめた一覧,"xlsx,csv",教育・文化・スポーツ・生活,"文化財の新規登録、登録解除等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000004,奈良県,御所市,観光施設一覧,御所市の観光施設をまとめた一覧,"xlsx,csv",運輸・観光,"新規設置および名称変更等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000005,奈良県,御所市,公衆トイレ一覧,御所市の公衆トイレをまとめた一覧,"xlsx,csv",社会保障・衛生,"公衆トイレの新規設置、撤去、場所の変更等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000006,奈良県,御所市,指定緊急避難場所一覧,御所市の指定緊急避難場所をまとめた一覧,"xlsx,csv",司法・安全・環境,"指定緊急避難場所の新規設置、撤去、場所の変更等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000007,奈良県,御所市,地域・年齢別人口,御所市の地域・年齢別人口,"xlsx,csv",人口・世帯,1年に1回更新を行う。,http://www.city.gose.nara.jp/0000002676.html,,CC BYに準拠,2019-12-31,2019-12-31,
292087,1014000008,奈良県,御所市,公共施設一覧,御所市の公共施設をまとめた一覧,"xlsx,csv",教育・文化・スポーツ・生活,"新規設置、改築、廃止、その他の事由により、現状から変更を加えるとき、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000009,奈良県,御所市,子育て施設一覧,御所市の子育て施設をまとめた一覧,"xlsx,csv",教育・文化・スポーツ・生活,"子育て施設の新設、廃止、場所の変更等があったタイミングでの更新、
または少なくとも 1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000010,奈良県,御所市,オープンデータ一覧,御所市のオープンデータをまとめた一覧,"xlsx,csv",その他,"データセットの追加、更新等があったタイミングでの更新、
または少なくとも1年に1回見直す。",http://www.city.gose.nara.jp/0000002623.html,,CC BYに準拠,2020-03-06,2020-03-06,
292087,1014000011,奈良県,御所市,都市計画用途地図,御所市の都市計画用途地図,"xlsx,csv",住宅・土地・建設,少なくとも1年に1回見直す。,http://www.city.gose.nara.jp/0000000885.html,,CC BYに準拠,2020-03-06,2020-03-06,
