﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
029208,1004000001,奈良県,御所市,高鴨神社本殿　,タカカモジンジャホンデン,,,重要文化財,建造物,高鴨神社,奈良県御所市大字鴨神1110番地,,34.408306,135.707608,,,1,棟,4150005006437,高鴨神社,1902-07-31,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,"三間社流造、正面軒唐破風付、檜皮葺
附　棟札　1枚
上葺寛永十余天九月吉祥日の記があるもの"
029208,1004000002,奈良県,御所市,安楽寺塔婆,アンラクジトウバ,,,重要文化財,建造物,安楽寺塔婆,奈良県御所市大字稲宿1084番地,,34.432589,135.752180,,,1,基,2150005006356,安楽寺,1961-03-23,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,"　桁行三間、梁間三間、一重、宝形造、本瓦葺
　（本三重塔初重）
"
029208,1004000003,奈良県,御所市,中村家住宅,ナカムラケジュウタク,,,重要文化財,建造物,中村家,奈良県御所市大字名柄,,　,　,,,1,棟,,個人,1968-04-25,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,"桁行22.14ｍ、梁間13.194ｍ、
入母屋造段違、本瓦葺
"
029208,1004000004,奈良県,御所市,"木造　大日霊命座像
木造　御霊大神座像","モクゾウ　オオヒルメノミコトザゾウ
モクゾウ　ゴリョウオオカミザゾウ",,,重要文化財,美術工芸品,鴨山口神社,奈良県御所市大字櫛羅2428番地,,　,　,,,2,躯,8150005006375,鴨山口神社,1949-02-18,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000005,奈良県,御所市,木造　阿弥陀如来座像,モクゾウ　アミダニョライザゾウ,,,重要文化財,美術工芸品,九品寺,奈良県御所市楢原1188番地,,　,　,,,1,躯,9150005006390,九品寺,1949-02-18,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000006,奈良県,御所市,宮山古墳,ミヤヤマコフン,,,史跡,,御所市室,奈良県御所市室,,,,,,,,,,1921-03-03,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000007,奈良県,御所市,巨勢寺塔跡,コセデラトウアト,,,史跡,,御所市古瀬,奈良県御所市古瀬,,　,　,,,,,,,1927-04-08,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000008,奈良県,御所市,高宮廃寺跡,タカミヤハイジアト,,,史跡,,御所市鴨神,奈良県御所市鴨神,,　,　,,, , ,,,1927-04-08,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000009,奈良県,御所市,金剛山,コンゴウサン,,,史跡,,御所市高天,奈良県御所市高天,,　,　,,, , ,6150005006377,葛木神社,1934-03-13,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000010,奈良県,御所市,水泥古墳,ミドロコフン,,,史跡,,御所市古瀬,奈良県御所市古瀬,,　,　,,,2,基,,個人,1961-07-06,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,
029208,1004000011,奈良県,御所市,巨勢山古墳群,コセヤマコフングン,,,史跡,,御所市室；西寺田；城山台；多田；朝町；條,奈良県御所市室；西寺田；城山台；多田；朝町；條,,,,,, , ,,,2002-12-19,,,,,,,,,,,http://www.city.gose.nara.jp/0000001345.html,2014.10.6追加指定
029208,1004000012,奈良県,御所市,中井家住宅　主屋,ナカイケジュウタク　オモヤ,,,登録有形文化財,建造物,御所市南中町,奈良県御所市南中町,,　,　,,,1,棟,,個人,2007-10-02,,,,,,,,,,,http://www.city.gose.nara.jp/0000001353.html,
029208,1004000013,奈良県,御所市,中井家住宅　座敷棟,ナカイケジュウタク　ザシキトウ,,,登録有形文化財,建造物,御所市南中町,奈良県御所市南中町,,　,　,,,1,棟,,個人,2007-10-02,,,,,,,,,,,http://www.city.gose.nara.jp/0000001353.html,
